

John Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnard
Gender	Male
Abode	Anson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1842
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1841 - 1842, Page 144, Entry 1146
Source	LDS Film 2045907
Parent Of	Thomas Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173342&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173342&Relationship=2ndParent



