

John Ewart Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ewart
Surname	Robertson
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Slater St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 243, Entry 1942
Source	LDS Film 93887
Parent	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235315&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235315&Relationship=2ndParent



