

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219092
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1764
Date Of Child's Birth	26 Oct 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 16
Source	LDS Film 1546062
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219092&Relationship=Baptised



