

Dorothy Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233076
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Humphries
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Marlborough St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1852
Register	Baptisms 1851 - 1852, Page 374, Entry 2990
Source	LDS Film 93886
Parent Of	Ellen Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233076&Relationship=Baptised
Married To	Humphrey Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233076&Relationship=1stParent



