

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1856
Register	Baptisms 1856 - 1857, Page 173, Entry 1384
Source	LDS Film 93887
Parent Of	Margaret Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241317&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241317&Relationship=2ndParent



