

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Highfield St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 123, Entry 981
Source	LDS Film 1656422
Parent	Alexander McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289039&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289039&Relationship=2ndParent



