

John Durant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durant
Gender	Male
Abode	Crosbie Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 55, Entry 1360
Source	LDS Film 1068890
Parent Of	Mary Durant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063353&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063353&Relationship=2ndParent



