

John Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ray
Gender	Male
Abode	Upper William St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 954
Source	LDS Film 1068892
Parent Of	John Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200551&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200551&Relationship=2ndParent



