

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	Bedford Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1840
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1831 - 1851, Page 26, Entry 187
Source	LDS Film 1546288
Parent Of	Georgina Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431575&Relationship=Baptised



