

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421899
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bolton Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 47, Entry 28
Source	LDS Film 1468979
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421899&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421899&Relationship=1stParent



