

[unnamed] Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123963
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Denton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Jan 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 4
Source	LDS Film 1468979
Parent	Thomas Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123963&Relationship=1stParent



