

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087272
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Lace Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1815
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1815 - 1816, Page 61, Entry 486
Source	LDS Film 1656378
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087272&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087272&Relationship=2ndParent



