

Sarah Anne Gage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112209
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Anne
Surname	Gage
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Female
Abode	Fleet Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 471, Entry 3757
Source	LDS Film 1656418
Parent	Michael Alexander Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112209&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112209&Relationship=2ndParent



