

Henry Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002133
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coleborn
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1722
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	26 Oct 1721
Register	Baptisms 1704 - 1737, Page 44, Entry 45
Source	LDS Film 1656376
Parent Of	Eliz. Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002133&Relationship=Baptised



