

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	12 Knight Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Sep 1854
Register	Baptisms 1853 - 1874, Page 16, Entry 123
Source	LDS Film 1545923
Parent Of	Thomas Stephen Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298023&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298023&Relationship=2ndParent



