

Charles Muscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121278
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Muscoe
Gender	Male
Abode	Vauxhall Road
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1827
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1813 - 1828, Page 92, Entry 732
Source	LDS Film 1656373
Parent Of	Henry Muscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121278&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121278&Relationship=2ndParent



