

Joshua Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007332
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Swift
Gender	Male
Abode	Castle St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1753
Occupation (As Documented)	White Coopr.
Occupation (Standardised)	White Cooper
Date Of Child's Birth	17 Nov 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 22
Source	LDS Film 1656376
Parent Of	Catherine Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007332&Relationship=Baptised



