

Edward Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109624
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aspinall
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Downe St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Oct 1824
Register	Baptisms 1824, Page 8, Entry 247
Source	LDS Film 1068891
Parent	Slater Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109624&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109624&Relationship=2ndParent



