

Samuel Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052670
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mason
Name Suffixes	Gentleman
Gender	Male
Abode	Blundell Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1801
Date Of Child's Birth	11 Jan 1801
Register	Baptisms 1801, Page 28, Entry 114
Source	LDS Film 93833
Parent Of	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052670&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052670&Relationship=2ndParent



