

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002369
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1727
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 148, Entry 33
Source	LDS Film 1656376
Parent Of	Sarah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002369&Relationship=Deceased



