

David Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061456
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kay
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1847
Witnesses	David Kay; Ann Watters
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 2, Entry 3
Source	LDS Film 1656509
Witnessed Marriage Of	Archibald Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061456&Relationship=Groom
Witnessed Marriage Of	Catherine Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061456&Relationship=Bride



