

Thomas Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiteside
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Lower Myrtle St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 260, Entry 2080
Source	LDS Film 1656419
Parent	Thomas Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126512&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126512&Relationship=2ndParent



