

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	Kirkdale
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 May 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 May 1824
Register	Baptisms 1813 - 1835, Page 89, Entry 705
Source	LDS Film 1647560
Parent Of	Margaret Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284674&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284674&Relationship=2ndParent



