

Thomas Cane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cane
Gender	Male
Abode	Sawney Pope Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1819
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1818 - 1822, Page 24, Entry 93
Source	LDS Film 1656375
Parent Of	Anna Cane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065242&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065242&Relationship=2ndParent



