

Thomas Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holmes
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Greenock St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 285, Entry 2275
Source	LDS Film 93887
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235715&Relationship=1stParent
Parent	Mary Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235715&Relationship=2ndParent



