

Josiah Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293784
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Barton
Gender	Male
Abode	Woolton
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Aug 1844
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Date Of Child's Birth	3 Aug 1844
Register	Baptisms 1826 - 1845, Page 80, Entry 648
Source	LDS Film 2147929
Parent Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293784&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293784&Relationship=2ndParent



