

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	London Road
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4802
Source	LDS Film 560881
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105093&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105093&Relationship=2ndParent



