

Elizabeth Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153440
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Seel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaws Alley
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 199, Entry 1590
Source	LDS Film 1656422
Parent	Daniel Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153440&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153440&Relationship=2ndParent



