

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	12 Oct 1856
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 31, Entry 226
Source	LDS Film 1468979
Parent	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299059&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299059&Relationship=2ndParent



