

William Gaul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaul
Gender	Male
Abode	Brick St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	28 Jul 1812
Register	Burials 1810 - 1812, Page 17, Entry 166
Source	LDS Film 93913
Married To	Jane Gaul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059902&Relationship=Deceased



