

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1839
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1839, Page 32, Entry 253
Source	LDS Film 1656423
Parent Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161069&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161069&Relationship=2ndParent



