

Thomas Cottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottingham
Gender	Male
Abode	Dryden Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1827
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1826 - 1827, Page 344, Entry 2750
Source	LDS Film 1656419
Parent Of	John Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123466&Relationship=Baptised
Married To	Mary Ellen Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123466&Relationship=2ndParent



