

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1797
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 363, Entry 228
Source	LDS Film 93839
Witnessed Marriage Of	James McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006791&Relationship=Groom
Witnessed Marriage Of	Elizabeth Betts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006791&Relationship=Bride



