

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010533
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1766
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Jan 1766
Register	Baptisms 1765 - 1772, Page 3, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010533&Relationship=Baptised



