

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068018
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Key Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1822
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 88, Entry 125
Source	LDS Film 1656375
Parent Of	Richard Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068018&Relationship=Deceased



