

Deanna Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053753
First Name (With Contractions)	Deanna
First Name (Without Contractions)	Deanna
Surname	Cotter
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Tempest hey
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Apr 1804
Date Of Death	17 Apr 1804
Age At Death	53yrs
Age At Death (Years)	53
Register	Burials 1801 - 1812, Page 95, Entry 44
Source	LDS Film 1656373
Married To	William Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053753&Relationship=Spouse



