

John Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandys
Parent's Occupation (As Documented)	Chair-maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Bachelor Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1783
Register	Burials 1781 - 1784, Page 75, Entry 19
Source	LDS Film 93913
Parent	Timothy Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036977&Relationship=1stParent



