

William Parson Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parson
Surname	Berrington
Gender	Male
Abode	Chapel Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1817
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Baptisms 1816 - 1818, Page 37, Entry 196
Source	LDS film 1656378
Parent Of	William Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090725&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090725&Relationship=2ndParent



