

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1788
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 2, Entry 275
Source	LDS Film 93839
Witnessed Marriage Of	Roger Horsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003091&Relationship=Groom
Witnessed Marriage Of	Rachel Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003091&Relationship=Bride



