

Joseph Wilcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093619
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilcocks
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Whitechapel
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 26, Entry 529
Source	LDS Film 1656378
Parent	Benjamin Charles Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093619&Relationship=1stParent
Parent	Mary Ann Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093619&Relationship=2ndParent



