

James Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000255
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gregory
Gender	Male
Abode	Rosemary Lane
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1710
Occupation (As Documented)	Turnar
Occupation (Standardised)	Turner
Register	Burials 1704 - 1737, Page 103, Entry 34
Source	LDS Film 1656376
Parent Of	Thomas Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000255&Relationship=Deceased



