

Charles Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068047
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higgins
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Dean; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 248, Entry 281
Source	LDS Film 1656574
Witnessed By	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068047&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068047&Relationship=Witness_2
Married To	Ann Beechlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068047&Relationship=Bride



