

Catharine Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118988
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Byrne
Married Surname	McElligott
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Nov 1830
Witnesses	Mary Byrne; John Eccles
Register	Marriages 1827 - 1848, Page 30, Entry 3
Source	LDS Film 396378
Witnessed By	Mary Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118988&Relationship=Witness_1
Witnessed By	John Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118988&Relationship=Witness_2
Married To	Charles McElligott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118988&Relationship=Groom



