

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288167
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Cases Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1837
Baptising Minister	H. S. Joseph, Offg. Minister
Register	Baptisms 1837 - 1838, Page 14, Entry 109
Source	LDS Film 1656422
Parent	John Bowman Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288167&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288167&Relationship=2ndParent



