

William Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aston
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Mary Price?; Edward Coventry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 103, Entry 3
Source	LDS Film 93839
Witnessed By	Mary Price?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008315&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008315&Relationship=Witness_2
Married To	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008315&Relationship=Bride



