

Thomas Cleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cleworth
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1821
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 20, Entry 203
Source	LDS Film 1068890
Married To	Mary Darwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018682&Relationship=Bride



