

Richard Wheeldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062011
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wheeldon
Gender	Male
Abode	Shaws Brow
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1847
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	bachelor
Witnesses	John Crute; Rebecca Holland
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 29, Entry 58
Source	LDS Film 1656509
Witnessed By	John Crute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062011&Relationship=Witness_1
Witnessed By	Rebecca Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062011&Relationship=Witness_2
Married To	Mary Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062011&Relationship=Bride



