

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 Dec 1858
Witnesses	George Edgar; John Wynn
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 148, Entry 295
Source	LDS Film 1656019
Witnessed Marriage Of	Amos Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087354&Relationship=Groom
Witnessed Marriage Of	Jame Millne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087354&Relationship=Bride



