

Joseph Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043904
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dixon
Gender	Male
Abode	Dale Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Aug 1856
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	Edwd. Cahill; Mary Mc Innes
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 183, Entry 365
Source	LDS Film 1656375
Witnessed By	Edwd. Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043904&Relationship=Witness_1
Witnessed By	Mary McInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043904&Relationship=Witness_2
Married To	Ann Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043904&Relationship=Bride



