

Robert Fields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169134
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fields
Gender	Male
Abode	Everton Village
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	28 Feb 1841
Register	Baptisms 1813 - 1841, Page 96, Entry 768
Source	LDS Film 1656149
Parent Of	Jane Fields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169134&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169134&Relationship=2ndParent



