

Thomas Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eaton
Gender	Male
Abode	Rose Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1829
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1829 - 1830, Page 42, Entry 335
Source	LDS Film 93878
Parent Of	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131921&Relationship=2ndParent



