

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Queen Square
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	4 Jan 1851
Register	Baptisms 1860 - 1861, Page 251, Entry 2001
Source	LDS Film 1656561
Parent Of	Joseph Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256758&Relationship=2ndParent



