

Sarah Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037447
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bradburn
Married Surname	Avan
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Egypt Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1838
Minor Or Full	Full
Status	Spinster
Witnesses	John Critchley; Elizabeth Critchley, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 124, Entry 248
Source	LDS Film 93843
Witnessed By	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037447&Relationship=Witness_1
Witnessed By	Elizabeth Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037447&Relationship=Witness_2
Married To	Charles Edward Avan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037447&Relationship=Groom



