

Mary Perdrisatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058364
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Perdrisatt
Married Surname	Kenney
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1828
Status	Spinster
Witnesses	Sarah Johnson, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 339, Entry 1015
Source	LDS Film 93918
Witnessed By	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058364&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058364&Relationship=Witness_2
Married To	David Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058364&Relationship=Groom



