

Thomas Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butler
Gender	Male
Abode	Park Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	[Image very faint & smudged]
Register	Baptisms 1836 - 1837, Page 32, Entry 251
Source	LDS Film 1656422
Parent Of	Mary Ann Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461597&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461597&Relationship=2ndParent



