

William Tennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tennant
Gender	Male
Abode	Thorley Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 May 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	3 May 1804
Register	Burials 1801 - 1812, Page 95, Entry 48
Source	LDS Film 1656373
Parent Of	Ann Tennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053757&Relationship=Deceased



