

William Storm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Storm
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Lee; Mary Bourne
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 2, Entry 902
Source	LDS Film 1656150
Witnessed By	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015007&Relationship=Witness_1
Witnessed By	Mary Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015007&Relationship=Witness_2
Married To	Charlotte Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015007&Relationship=Bride



