

Henry Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301935
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kerr
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	19 Oct 1860
Baptising Minister	R. Cornall, Curate
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 53, Entry 422
Source	LDS Film 1546007
Parent	William Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301935&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301935&Relationship=2ndParent



