

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042832
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Blundell Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 123, Entry 37
Source	LDS Film 93913
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042832&Relationship=Deceased



