

Robert Rowlance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072806
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowlance
Gender	Male
Abode	Naylor Street
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 May 1827
Age At Death	20 Months
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	Wheeler Milner Offg. Minister
Register	Burials 1827 from the Bishop's Transcripts, Page 6, Entry 3
Source	LDS Film 1068891



