

Joshua Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034495
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Whittle
Gender	Male
Abode	Sparling street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	25 Oct 1782
Notes	[burial date obscured, between 20 and 29 October]
Register	Burials 1782, Page 42, Entry 239
Source	LDS Film 93833
Parent Of	Betty Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034495&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034495&Relationship=2ndParent



