

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1722
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 209, Entry 3
Source	LDS Film 1656376
Married To	Amy Blase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000699&Relationship=Bride



