

Alfred Ashworth Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228575
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Ashworth
Surname	Gregson
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Gt. Oxford St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 223, Entry 1780
Source	LDS Film 93886
Parent	John Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228575&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228575&Relationship=2ndParent



