

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038241
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1838
Witnesses	Robert Wilson, (X); Mary Cliff, (X)
Marriage Type	Banns
Marrying Minister	Richard Davies Offg Minister
Register	Marriages 1838 - 1839, Page 117, Entry 233
Source	LDS Film 93920
Witnessed Marriage Of	Peter Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038241&Relationship=Groom
Witnessed Marriage Of	Susanna Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038241&Relationship=Bride



